RegionCode,Region,Time Period,Benefit claimants aged under 25 by main reason for claiming - All claimants,Benefit claimants aged under 25 by main reason for claiming - Job Seekers,Benefit claimants aged under 25 by main reason for claiming - ESA and incapacity benefits,Benefit claimants aged under 25 by main reason for claiming - Lone Parent,Benefit claimants aged under 25 by main reason for claiming - Carer,Benefit claimants aged under 25 by main reason for claiming - Others on Income Related Benefits,Benefit claimants aged under 25 by main reason for claiming - Disabled,Benefit claimants aged under 25 by main reason for claiming - Bereaved,Benefit claimants aged under 25 by main reason for claiming - Unknown,Benefit claimants aged under 25 by main reason for claiming - All out-of-work benefits
E92000001,England,2014 Q3 (Jul-Sep),600000,170450,155130,118960,24720,21940,108770,30,0,466480
E12000008,South East,2014 Q3 (Jul-Sep),74730,15720,20890,15230,2570,2470,17840,0,0,54310
E10000030,Surrey,2014 Q3 (Jul-Sep),6610,980,2070,1250,170,180,1960,0,0,4480
E07000207,Elmbridge,2014 Q3 (Jul-Sep),610,80,180,140,10,10,190,0,0,410
E07000208,Epsom and Ewell,2014 Q3 (Jul-Sep),390,60,120,60,10,10,140,0,0,250
E07000209,Guildford,2014 Q3 (Jul-Sep),810,130,270,150,20,20,220,0,0,570
E07000210,Mole Valley,2014 Q3 (Jul-Sep),440,40,200,60,10,10,130,0,0,310
E07000211,Reigate and Banstead,2014 Q3 (Jul-Sep),950,180,260,180,20,40,270,0,0,650
E07000212,Runnymede,2014 Q3 (Jul-Sep),510,70,150,120,10,10,150,0,0,340
E07000213,Spelthorne,2014 Q3 (Jul-Sep),690,100,190,160,20,20,200,0,0,460
E07000214,Surrey Heath,2014 Q3 (Jul-Sep),500,70,160,90,20,20,150,0,0,340
E07000215,Tandridge,2014 Q3 (Jul-Sep),540,90,200,80,10,10,150,0,0,380
E07000216,Waverley,2014 Q3 (Jul-Sep),570,70,210,110,10,10,170,0,0,390
E07000217,Woking,2014 Q3 (Jul-Sep),590,100,150,120,20,20,190,0,0,380
E92000001,England,2014 Q4 (Oct-Dec),568880,141340,159250,113520,25650,22060,107030,20,,436170
E12000008,South East,2014 Q4 (Oct-Dec),72860,13950,21190,14680,2630,2470,17930,,,52300
E10000030,Surrey,2014 Q4 (Oct-Dec),6470,880,2050,1160,170,200,2000,,,4300
E07000207,Elmbridge,2014 Q4 (Oct-Dec),580,60,170,120,10,20,190,,,380
E07000208,Epsom and Ewell,2014 Q4 (Oct-Dec),390,50,120,60,10,10,140,,,240
E07000209,Guildford,2014 Q4 (Oct-Dec),800,120,260,140,30,30,230,,,550
E07000210,Mole Valley,2014 Q4 (Oct-Dec),460,60,190,60,10,10,130,,,320
E07000211,Reigate and Banstead,2014 Q4 (Oct-Dec),920,150,250,160,20,40,280,,,610
E07000212,Runnymede,2014 Q4 (Oct-Dec),490,50,140,110,10,10,150,,,330
E07000213,Spelthorne,2014 Q4 (Oct-Dec),700,110,190,160,20,20,200,,,480
E07000214,Surrey Heath,2014 Q4 (Oct-Dec),480,60,160,80,10,20,150,,,320
E07000215,Tandridge,2014 Q4 (Oct-Dec),520,80,190,70,20,10,150,,,350
E07000216,Waverley,2014 Q4 (Oct-Dec),570,60,200,100,10,10,190,,,370
E07000217,Woking,2014 Q4 (Oct-Dec),560,70,160,90,20,20,190,,,350
E92000001,England,2015 Q1 (Jan-Mar),568800,145320,161260,109550,26700,21470,104480,30,,437600
E12000008,South East,2015 Q1 (Jan-Mar),73850,15020,21420,14120,2720,2390,18180,,,52950
E10000030,Surrey,2015 Q1 (Jan-Mar),6580,940,2080,1140,180,180,2050,,,4340
E07000207,Elmbridge,2015 Q1 (Jan-Mar),600,70,170,120,10,10,200,,,380
E07000208,Epsom and Ewell,2015 Q1 (Jan-Mar),390,60,120,60,10,10,130,,,250
E07000209,Guildford,2015 Q1 (Jan-Mar),830,130,270,140,20,30,240,,,560
E07000210,Mole Valley,2015 Q1 (Jan-Mar),460,50,190,50,10,20,130,,,310
E07000211,Reigate and Banstead,2015 Q1 (Jan-Mar),910,170,240,160,20,30,280,,,600
E07000212,Runnymede,2015 Q1 (Jan-Mar),520,50,160,110,10,20,160,,,340
E07000213,Spelthorne,2015 Q1 (Jan-Mar),730,120,200,160,20,20,210,,,490
E07000214,Surrey Heath,2015 Q1 (Jan-Mar),490,60,170,80,20,10,150,,,320
E07000215,Tandridge,2015 Q1 (Jan-Mar),530,80,190,80,20,10,150,,,360
E07000216,Waverley,2015 Q1 (Jan-Mar),590,80,200,100,10,10,190,,,390
E07000217,Woking,2015 Q1 (Jan-Mar),550,70,170,80,20,10,190,,,330
E92000001,England,2015 Q2 (Apr-Jun),529770,113210,159980,106140,28200,20380,101850,20,0,399700
E12000008,South East,2015 Q2 (Apr-Jun),69610,11130,21240,13600,2860,2300,18490,0,0,48270
E10000030,Surrey,2015 Q2 (Apr-Jun),6290,700,2060,1110,180,160,2080,0,0,4030
E07000207,Elmbridge,2015 Q2 (Apr-Jun),570,60,190,110,10,20,190,0,0,370
E07000208,Epsom and Ewell,2015 Q2 (Apr-Jun),390,50,120,60,20,,140,0,0,230
E07000209,Guildford,2015 Q2 (Apr-Jun),770,90,260,130,30,20,240,0,0,500
E07000210,Mole Valley,2015 Q2 (Apr-Jun),420,30,170,60,10,10,140,0,0,270
E07000211,Reigate and Banstead,2015 Q2 (Apr-Jun),860,140,230,150,20,30,290,0,0,550
E07000212,Runnymede,2015 Q2 (Apr-Jun),480,30,150,110,20,10,160,0,0,310
E07000213,Spelthorne,2015 Q2 (Apr-Jun),690,80,200,160,20,20,210,0,0,460
E07000214,Surrey Heath,2015 Q2 (Apr-Jun),460,50,180,70,10,10,140,0,0,310
E07000215,Tandridge,2015 Q2 (Apr-Jun),510,70,180,70,20,,160,0,0,330
E07000216,Waverley,2015 Q2 (Apr-Jun),560,60,190,90,10,10,190,0,0,360
E07000217,Woking,2015 Q2 (Apr-Jun),560,50,180,90,20,20,210,0,0,330
E92000001,England,2015 Q3 (Jul-Sep),510000,102830,160190,103000,30120,17780,96060,20,,383810
E12000008,South East,2015 Q3 (Jul-Sep),68370,10400,21400,13230,3090,1980,18260,,,47010
E10000030,Surrey,2015 Q3 (Jul-Sep),6310,740,2090,1090,190,150,2060,,,4060
E07000207,Elmbridge,2015 Q3 (Jul-Sep),570,60,190,110,10,10,190,,,370
E07000208,Epsom and Ewell,2015 Q3 (Jul-Sep),400,50,120,60,20,,140,,,240
E07000209,Guildford,2015 Q3 (Jul-Sep),800,100,280,120,30,20,240,,,530
E07000210,Mole Valley,2015 Q3 (Jul-Sep),420,30,170,50,10,10,140,,,270
E07000211,Reigate and Banstead,2015 Q3 (Jul-Sep),870,140,250,150,20,20,280,,,560
E07000212,Runnymede,2015 Q3 (Jul-Sep),510,50,160,110,20,10,160,,,330
E07000213,Spelthorne,2015 Q3 (Jul-Sep),660,70,200,150,20,10,210,,,430
E07000214,Surrey Heath,2015 Q3 (Jul-Sep),460,40,180,70,10,10,150,,,300
E07000215,Tandridge,2015 Q3 (Jul-Sep),490,70,170,70,20,10,160,,,320
E07000216,Waverley,2015 Q3 (Jul-Sep),550,70,190,90,10,10,190,,,360
E07000217,Woking,2015 Q3 (Jul-Sep),570,50,180,100,20,10,200,,,350
E92000001,England,2015 Q4 (Oct-Dec),479620,84230,159270,97650,30040,17680,90730,20,,358830
E12000008,South East,2015 Q4 (Oct-Dec),65520,8710,21330,12730,3110,2030,17620,,,44790
E10000030,Surrey,2015 Q4 (Oct-Dec),6090,630,2070,1060,190,140,2010,,,3900
E07000207,Elmbridge,2015 Q4 (Oct-Dec),550,50,180,110,10,10,200,,,340
E07000208,Epsom and Ewell,2015 Q4 (Oct-Dec),370,40,130,60,10,10,130,,,230
E07000209,Guildford,2015 Q4 (Oct-Dec),760,80,290,120,30,20,230,,,510
E07000210,Mole Valley,2015 Q4 (Oct-Dec),410,30,170,50,10,10,140,,,260
E07000211,Reigate and Banstead,2015 Q4 (Oct-Dec),840,120,250,140,20,30,280,,,540
E07000212,Runnymede,2015 Q4 (Oct-Dec),500,40,160,110,20,20,160,,,320
E07000213,Spelthorne,2015 Q4 (Oct-Dec),640,60,190,150,30,10,210,,,410
E07000214,Surrey Heath,2015 Q4 (Oct-Dec),450,30,170,80,10,10,150,,,290
E07000215,Tandridge,2015 Q4 (Oct-Dec),480,60,170,80,10,10,150,,,310
E07000216,Waverley,2015 Q4 (Oct-Dec),530,50,190,90,10,10,180,,,330
E07000217,Woking,2015 Q4 (Oct-Dec),550,50,190,90,20,20,190,,,350
E92000001,England,2016 Q1 (Jan-Mar),467810,82190,157140,94790,30470,17520,85690,20,,351630
E12000008,South East,2016 Q1 (Jan-Mar),63970,8350,21210,12530,3170,2030,16680,,,44120
E10000030,Surrey,2016 Q1 (Jan-Mar),6070,660,2120,1040,200,140,1900,,,3960
E07000207,Elmbridge,2016 Q1 (Jan-Mar),560,60,190,100,10,10,190,,,350
E07000208,Epsom and Ewell,2016 Q1 (Jan-Mar),360,50,120,50,10,10,120,,,230
E07000209,Guildford,2016 Q1 (Jan-Mar),740,70,290,120,30,20,210,,,500
E07000210,Mole Valley,2016 Q1 (Jan-Mar),420,40,180,50,10,10,140,,,270
E07000211,Reigate and Banstead,2016 Q1 (Jan-Mar),820,120,240,140,30,30,260,,,530
E07000212,Runnymede,2016 Q1 (Jan-Mar),520,50,170,110,20,10,160,,,340
E07000213,Spelthorne,2016 Q1 (Jan-Mar),660,80,190,150,20,10,200,,,440
E07000214,Surrey Heath,2016 Q1 (Jan-Mar),450,40,170,70,20,10,140,,,300
E07000215,Tandridge,2016 Q1 (Jan-Mar),470,60,170,80,20,10,140,,,310
E07000216,Waverley,2016 Q1 (Jan-Mar),510,50,180,90,10,10,170,,,330
E07000217,Woking,2016 Q1 (Jan-Mar),550,50,200,90,20,20,180,,,350
E92000001,England,2016 Q2 (Apr-Jun),437280,62600,154560,92520,31060,16730,79790,20,,326410
E12000008,South East,2016 Q2 (Apr-Jun),60230,6180,20930,12250,3230,1940,15700,,,41300
E10000030,Surrey,2016 Q2 (Apr-Jun),5650,410,2110,1010,210,130,1780,,,3660
E07000207,Elmbridge,2016 Q2 (Apr-Jun),500,30,170,100,10,10,170,,,310
E07000208,Epsom and Ewell,2016 Q2 (Apr-Jun),330,30,130,50,10,10,110,,,210
E07000209,Guildford,2016 Q2 (Apr-Jun),700,50,280,120,30,20,200,,,470
E07000210,Mole Valley,2016 Q2 (Apr-Jun),390,20,180,50,10,,120,,,260
E07000211,Reigate and Banstead,2016 Q2 (Apr-Jun),780,80,260,130,30,30,250,,,500
E07000212,Runnymede,2016 Q2 (Apr-Jun),490,30,170,110,20,10,150,,,320
E07000213,Spelthorne,2016 Q2 (Apr-Jun),600,60,180,150,30,10,180,,,400
E07000214,Surrey Heath,2016 Q2 (Apr-Jun),400,20,170,70,20,10,120,,,270
E07000215,Tandridge,2016 Q2 (Apr-Jun),430,30,170,70,20,10,130,,,280
E07000216,Waverley,2016 Q2 (Apr-Jun),490,30,190,90,10,10,160,,,320
E07000217,Woking,2016 Q2 (Apr-Jun),540,30,210,80,20,10,170,,,340
E92000001,England,2016 Q3 (Jul-Sep),413320,53740,154080,89640,32510,15100,68220,20,,312560
E12000008,South East,2016 Q3 (Jul-Sep),57160,5520,21060,11890,3390,1850,13460,,,40320
E10000030,Surrey,2016 Q3 (Jul-Sep),5350,370,2120,980,240,120,1520,,,3590
E07000207,Elmbridge,2016 Q3 (Jul-Sep),480,40,170,90,10,10,160,,,300
E07000208,Epsom and Ewell,2016 Q3 (Jul-Sep),340,30,140,50,20,10,90,,,230
E07000209,Guildford,2016 Q3 (Jul-Sep),680,50,290,120,30,10,180,,,470
E07000210,Mole Valley,2016 Q3 (Jul-Sep),360,20,170,50,10,10,100,,,250
E07000211,Reigate and Banstead,2016 Q3 (Jul-Sep),740,60,270,130,30,30,220,,,480
E07000212,Runnymede,2016 Q3 (Jul-Sep),450,30,150,110,20,10,130,,,310
E07000213,Spelthorne,2016 Q3 (Jul-Sep),550,50,180,140,30,10,150,,,370
E07000214,Surrey Heath,2016 Q3 (Jul-Sep),390,20,180,80,10,,100,,,280
E07000215,Tandridge,2016 Q3 (Jul-Sep),420,30,170,70,20,10,120,,,270
E07000216,Waverley,2016 Q3 (Jul-Sep),450,20,190,80,10,10,130,,,300
E07000217,Woking,2016 Q3 (Jul-Sep),490,30,200,80,30,20,140,,,320
E92000001,England,2016 Q4 (Oct-Dec),389740,44280,153000,85280,32530,15100,59530,20,,297660
E12000008,South East,2016 Q4 (Oct-Dec),54310,4740,21010,11550,3420,1870,11720,,,39170
E10000030,Surrey,2016 Q4 (Oct-Dec),5140,320,2150,910,240,140,1370,,,3530
E07000207,Elmbridge,2016 Q4 (Oct-Dec),460,30,180,90,20,10,130,,,300
E07000208,Epsom and Ewell,2016 Q4 (Oct-Dec),310,20,140,40,10,10,90,,,210
E07000209,Guildford,2016 Q4 (Oct-Dec),640,40,300,100,30,10,160,,,460
E07000210,Mole Valley,2016 Q4 (Oct-Dec),380,20,170,50,10,10,110,,,250
E07000211,Reigate and Banstead,2016 Q4 (Oct-Dec),720,50,300,110,40,20,200,,,490
E07000212,Runnymede,2016 Q4 (Oct-Dec),450,40,140,110,20,10,120,,,310
E07000213,Spelthorne,2016 Q4 (Oct-Dec),530,40,190,120,30,20,130,,,370
E07000214,Surrey Heath,2016 Q4 (Oct-Dec),390,20,180,70,10,10,80,,,290
E07000215,Tandridge,2016 Q4 (Oct-Dec),380,10,170,60,20,10,100,,,250
E07000216,Waverley,2016 Q4 (Oct-Dec),440,20,180,80,10,10,130,,,290
E07000217,Woking,2016 Q4 (Oct-Dec),450,20,200,60,20,20,120,,,310
