Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
2z6dk,https://www.surreyi.gov.uk/dataset/2z6dk,Unemployment Claimant Count in Surrey,1522065600000,1713274284040,,public,DWP Information and Analysis Directorate,Surrey County Council,Economy,"County, Economic indicator, Local Authority, Unemployment, cost of living, economic activity, workers",UK Open Government Licence (OGL v3),1986 - 2024,Monthly,Estimated May 2024,"Surrey, Districts & Boroughs, LSOAs",https://www.nomisweb.co.uk/sources/cc,Data summary
em0ym,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates,1637931596000,1713269860036,,public,Office for National Statistics,Surrey County Council,People & Society,"age, age distribution, births, deaths, density, internal migration, migration, number of residents, over time, people in surrey, per km squared, population, population density, population projections, population pyramid, sex, total people, total residents",UK Open Government Licence (OGL v3),2021 and 2022 (2021 Census estimates are available from the 2021 Census page),Annual,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs, OAs, Westminster Parliamentary Constituencies",Office for National Statistics,Data summary
e6ro0,https://www.surreyi.gov.uk/dataset/e6ro0,Public Health Agreements,1530002252000,1712742018843,,public,Surrey County Council,Public Health,Health & Well-being,gp claim,UK Open Government Licence (OGL v3),,,,,,
2ylj5,https://www.surreyi.gov.uk/dataset/2ylj5,Private investment data - Surrey Pension Team,1710843129636,1712066339400,,public,Surrey County Council,Surrey Pension Team,Transparency,"FOI, pension fund private investment, private investment data",,Data as at 31 December 2023,Quarterly,Estimated April 2024,Surrey-wide,Fund manager statements,SCC Transparency + FOI
e7p0j,https://www.surreyi.gov.uk/dataset/e7p0j,Social lettings by local authority location of property,1518523200000,1710785655003,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"Local Authority, council housing, social housing , state housing",UK Open Government Licence (OGL v3),2011 to 2023,Quarterly,Estimated June 2024,Districts & Boroughs,gov.uk - Social housing lettings in England,Data summary
e5gpg,https://www.surreyi.gov.uk/dataset/e5gpg,Households on local authorities housing waiting lists,1516276800000,1710780274998,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"Local Authority, council housing, housing waiting lists, social housing, state housing, waiting list",UK Open Government Licence (OGL v3),2006 to 2022,Annual,Estimated February 2025,"England, Surrey-wide, Districts & Boroughs",,Data summary
2okq6,https://www.surreyi.gov.uk/dataset/2okq6,Additional affordable dwellings provided - Completions,1551179738000,1710778185370,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"affordable dwellings , affordable home ownership, affordable housing, affordable rent",UK Open Government Licence (OGL v3),2004 to 2023,Annual,Estimated December 2024,"England, Surrey-wide, Districts & Boroughs",,Data summary
e1368,https://www.surreyi.gov.uk/dataset/e1368,Housebuilding: permanent dwellings started and completed by tenure,1513080000000,1710777142799,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"building, dwellings, housebuilding, new homes, new housing, newbuild",UK Open Government Licence (OGL v3),2008 to 2023,Annual,Estimated January 2025,"England, South East, Surrey-wide, Districts & Boroughs",,Data summary
2y3r8,https://www.surreyi.gov.uk/dataset/2y3r8,Vacant dwellings,1494504000000,1710755598460,1742256000000,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"dwellings, empty, homes, housing, vacant",UK Open Government Licence (OGL v3),2008 to 2023,,,Districts & Boroughs,,
2wkzn,https://www.surreyi.gov.uk/dataset/2wkzn,Number of Dwellings by Tenure and district,1494504000000,1710520371259,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),2010 to 2022,Annual,Estimated December 2024,"England, Surrey-wide, Districts & Boroughs",,Data summary
2n57m,https://www.surreyi.gov.uk/dataset/2n57m,Surrey Homeless HNA summary 2016,1481284800000,1710496598556,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e13md,https://www.surreyi.gov.uk/dataset/e13md,Surrey Breastfeeding Strategy: Building a Happy Baby 2016-2021,1464955200000,1710496521311,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
epjyy,https://www.surreyi.gov.uk/dataset/epjyy,Surrey - Incidents of Domestic Violence (Ward),1522929600000,1710422951937,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2997y,https://www.surreyi.gov.uk/dataset/2997y,Surrey - Crime by Qualifier (Ward),1522929600000,1710422927903,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
e13y8,https://www.surreyi.gov.uk/dataset/e13y8,Surrey - Crime by Category (Ward),1522929600000,1710422903613,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2kw93,https://www.surreyi.gov.uk/dataset/2kw93,Surrey - Anti Social Behaviour by Qualifier (Ward),1522929600000,1710422873645,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
24j16,https://www.surreyi.gov.uk/dataset/24j16,Surrey - Anti Social Behaviour by Category (Ward),1522929600000,1710422847847,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
23kw7,https://www.surreyi.gov.uk/dataset/23kw7,Surrey - Incidents of Domestic Violence (Safer Neighbourhoods),1522929600000,1710422790067,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
emyj5,https://www.surreyi.gov.uk/dataset/emyj5,Surrey - Crime by Qualifier (Safer Neighbourhoods),1522929600000,1710422760831,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2rzw4,https://www.surreyi.gov.uk/dataset/2rzw4,Surrey - Crime by Category (Safer Neighbourhoods),1522929600000,1710422728602,,public,Surrey Police,Surrey Police,Safer Communities,"County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2gdg1,https://www.surreyi.gov.uk/dataset/2gdg1,Surrey - Anti Social Behaviour by Qualifier (Safer Neighbourhoods),1522929600000,1710422702048,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
e6rz0,https://www.surreyi.gov.uk/dataset/e6rz0,Surrey - Anti Social Behaviour by Category (Safer Neighbourhoods),1522929600000,1710422634384,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, County, Local Authority, Safer Neighbourhood",UK Open Government Licence (OGL v3),,,,,,Data summary
2ykmy,https://www.surreyi.gov.uk/dataset/2ykmy,Pharmaceutical Needs Assessment 2022,1664461982991,1709918961282,,public,Surrey County Council,Surrey County Council,Health & Well-being,"PNA, Pharmaceutical Needs Assessment, pharmacy, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
e7pnm,https://www.surreyi.gov.uk/dataset/e7pnm,Road Traffic Casualties,1464091200000,1709718551390,,public,Surrey County Council,Surrey County Council,Safer Communities,"County, Local Authority, car crash, collisions, injury, road, road accident, road fatality, traffic, vehicles",UK Open Government Licence (OGL v3),,Annual,,,,Data summary
e6rgn,https://www.surreyi.gov.uk/dataset/e6rgn,Council Spending,1433113200000,1709301162842,,public,Surrey County Council,Surrey County Council,"Democracy, Transparency",council spending,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2n563,https://www.surreyi.gov.uk/dataset/2n563,Purchase Card Transactions,1430434800000,1709301061321,,public,Surrey County Council,Surrey County Council,Transparency,Procurement Card,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2zlmp,https://www.surreyi.gov.uk/dataset/2zlmp,Housing in Surrey,1707750905277,1707751376247,,public,Office for National Statistics,Surrey County Council,"Housing, Economy","2021 census, accommodation, cost of living, homeless, housing, rent, repossession, tenure",UK Open Government Licence (OGL v3),,,,"Surrey, Districts, LSOAs","ONS, Department for Levelling Up, Housing and Communities and Ministry of Housing, Communities & Local Government",Data summary
v816m,https://www.surreyi.gov.uk/dataset/v816m,"Gypsy, Roma, and Traveller populations in Surrey",1511265600000,1706261070358,,public,Multiple Governmental Sources,Surrey County Council,"Housing, People & Society","2021 census, Census, GRT, Gypsy, Gypsy Roma Travellers, Irish Travellers, Roma, Travellers, caravans, population, pupil characteristics, pupil numbers, school, school census, traveller, traveller community, travelling showpeople",UK Open Government Licence (OGL v3),,"Census (every 10 years), Traveller Caravan count (every 6 months), and Pupil Characteristics (yearly)",,"England, Surrey-wide, Districts & Boroughs",,Data summary
29k8o,https://www.surreyi.gov.uk/dataset/29k8o,FOI Response Performance,1656583878000,1704713103152,,public,Surrey County Council,Surrey County Council,Transparency,"FOI, Freedom of Information",,,,,,,SCC Transparency + FOI
24jlz,https://www.surreyi.gov.uk/dataset/24jlz,Contracts over £5000,1423699200000,1704367760004,,public,Surrey County Council,Surrey County Council,"Economy, Democracy, Transparency",contracts,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
exz1x,https://www.surreyi.gov.uk/dataset/exz1x,Fuel Poverty & related statistics,1448020800000,1701104706515,,public,"Department for Business, Energy & Industrial Strategy",Surrey County Council,"Housing, Inequality & Deprivation","cost of living, energy efficiency, energy use, fuel crisis, fuel poverty, gas network",UK Open Government Licence (OGL v3),Various years (multiple data sources),,,"Surrey-wide, Districts & Boroughs, LSOAs",,Data summary
23k47,https://www.surreyi.gov.uk/dataset/23k47,Pensioners in Poverty - Pension Credit,1519214400000,1700577683559,,public,DWP Information and Analysis Directorate,Surrey County Council,People & Society,"low income elderly, older poverty, pension credit, pension poverty, pensioners",UK Open Government Licence (OGL v3),,Quarterly,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Department for Work and Pensions (DWP),Data summary
vdy6m,https://www.surreyi.gov.uk/dataset/vdy6m,Low Income and Unemployment in Surrey (Universal Credit),1499860800000,1700576612067,,public,DWP Information and Analysis Directorate,Surrey County Council,"Economy, Inequality & Deprivation","County, JobseekersAllowance, Local Authority, Low Income, Unemployment, UniversalCredit",UK Open Government Licence (OGL v3),,Individuals on UC (monthly release). Households on UC (quarterly).,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Department for Work and Pensions (DWP),Data summary
2nddx,https://www.surreyi.gov.uk/dataset/2nddx,Child Poverty and Disadvantage in Surrey,1639394699000,1700483251609,,public,Multiple Governmental Sources,Surrey County Council,"Children & Young People, Inequality & Deprivation, Economy","Child Poverty, FSM, Low Income, Universal Credit, UniversalCredit, absolute poverty, children in poverty, deprivation, deprived, disadvantage, free school meals",UK Open Government Licence (OGL v3),,"Children in absolute low income (annual), Universal Credit (quarterly), FSM (annual)",,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs",Various Sources,Data summary
299jj,https://www.surreyi.gov.uk/dataset/299jj,Total school workforce,1500379200000,1698657699333,,public,Department for Education,Surrey County Council,Education & Skills,"Country, County, English Region, equalities, schools, workforce",UK Open Government Licence (OGL v3),,,,,,Data summary
2lnwx,https://www.surreyi.gov.uk/dataset/2lnwx,"Statistics about births and conceptions: parental characteristics, home births and birthweight",1511179200000,1697106457852,1675209600000,public,Office for National Statistics,Surrey County Council,"People & Society, Children & Young People, Health & Well-being","births, birthweight, conceptions, home birth, pregnancy, teenage abortion, teenage motherhood, teenage pregnancy, under-18 births, under-18 pregnancy, underweight",UK Open Government Licence (OGL v3),,,,,,Data summary
2kxzj,https://www.surreyi.gov.uk/dataset/2kxzj,Payment Performance,1696600263190,1696600477861,,public,Surrey County Council,Surrey County Council,Transparency,payment performance,,,,,,,SCC Transparency + FOI
2okg5,https://www.surreyi.gov.uk/dataset/2okg5,Gifts and hospitality register,1503442800000,1692627941213,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,Annual,,,Governance and Contracts Team,SCC Transparency + FOI
23kmk,https://www.surreyi.gov.uk/dataset/23kmk,Fraud Investigation,1426204800000,1692625705291,,public,Surrey County Council,Surrey County Council,"Democracy, Transparency",fraud,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
e7wqk,https://www.surreyi.gov.uk/dataset/e7wqk,Pharmacy Consolidations (mergers): Pharmaceutical Needs Assessment supplementary statement March 2023,1680182718748,1691069009533,,public,Surrey County Council,Surrey County Council,Health & Well-being,"PNA, Pharmaceutical Needs Assessment, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
2nron,https://www.surreyi.gov.uk/dataset/2nron,Pharmacy closures: Supplementary Statement to the Surrey Pharmaceutical Needs Assessment June 2023 - WITHDRAWN,1688134278632,1691068986905,,public,Surrey County Council,Surrey County Council,Health & Well-being,"Lloyds, PNA, Pharmaceutical Needs Assessment, Sainsburys, closures, pharmacy, pna",UK Open Government Licence (OGL v3),,,,,,Needs assessment
24jw6,https://www.surreyi.gov.uk/dataset/24jw6,"Local Businesses and Enterprises in Surrey, including survival",1539002884000,1688486388211,,public,Office for National Statistics,Surrey County Council,Economy,"Economic indicator, business, business demography, business survival, enterprises, local units",UK Open Government Licence (OGL v3),,,,,,Data summary
ep4qr,https://www.surreyi.gov.uk/dataset/ep4qr,LSOA - PCN lookup,1676283190455,1686581796109,,public,Surrey County Council,Surrey County Council,"Health & Well-being, Public Health Resources","Census geography, LSOA, Lower Super Output Area, PCN, Primary Care Network, lookup",UK Open Government Licence (OGL v3),,,,,,
2ok4w,https://www.surreyi.gov.uk/dataset/2ok4w,Attainment in Secondary Schools (Key Stage 3 and 4),1516881600000,1682692894377,,public,Department for Education,Surrey County Council,Education & Skills,"EAL, Ethnicity, FSM, SEN, SEND, attainment, education, english, ethnic group, examinations, first language, free school meals, gcse, key stage 4, level 3, qualifications",UK Open Government Licence (OGL v3),2019/20 to 2021/22,,,"England, South East, Surrey-wide",,Data summary
epwnz,https://www.surreyi.gov.uk/dataset/epwnz,Attainment in Primary Schools (Key Stage 1 and 2),1647866536000,1682688145889,,public,Department for Education,Surrey County Council,Education & Skills,"Ethnicity, FSM, SEN, SEND, Special educational need, attainment, education, english, ethnic group, first language, free school meals, key stage 1, key stage 2, phonics, teacher assessments, year 2, year 6",UK Open Government Licence (OGL v3),2018/19 to 2021/22,,,"England, South East, Surrey-wide",,Data summary
24m8n,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Unrounded Population and Household estimates (Data Tables),1656432655000,1681304657003,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Age, Census, County, Local Authority, age distribution, household, population, population density",,2021 Census,,,"Country, Region, County, Districts & Boroughs, Wards, MSOAs, LSOAs, OAs.",,Census 2021
vq957,https://www.surreyi.gov.uk/dataset/vq957,Early Help and Family Resilience Needs Assessment,1679934812247,1680180172221,,public,Surrey County Council,Surrey County Council,Children & Young People,"Early Help, Family Resilience, Needs assessment",,,,,,,Needs assessment
29wjo,https://www.surreyi.gov.uk/dataset/29wjo,Census 2021 Highest Level of Qualification (Data Tables),1673365468008,1680104246063,,public,Office for National Statistics,Surrey County Council,Education & Skills,"apprenticeship, degree, education, highest qualification, qualifications, skills and training",,,,,,,Census 2021
vddxm,https://www.surreyi.gov.uk/dataset/vddxm,Surrey Breastfeeding strategy 2023-2028,1677581904448,1677582264796,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
2rd6w,https://www.surreyi.gov.uk/dataset/2rd6w,Senior Salaries,1367535600000,1675939765200,,public,Surrey County Council,SCC HR Reward Team/CAE/SCC,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2gd6r,https://www.surreyi.gov.uk/dataset/2gd6r,Organisational structure,1426982400000,1675939715636,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
233g3,https://www.surreyi.gov.uk/dataset/233g3,Census 2021 Housing (Data Tables),1672933565202,1674744832403,,public,Office for National Statistics,Surrey County Council,Housing,"accommodation type, bedrooms, house, housing, rooms, tenure",,,,,,,Census 2021
ex6px,https://www.surreyi.gov.uk/dataset/ex6px,Census 2021 General Health (Data Tables),1674560070626,1674570073554,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, health",,,,,,,Census 2021
2w794,https://www.surreyi.gov.uk/dataset/2w794,Census 2021 Unpaid Care (Data Tables),1674559952360,1674568308048,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, Disability, carers, unpaid care",,,,,,,Census 2021
e50mn,https://www.surreyi.gov.uk/dataset/e50mn,Census 2021 Disability (Data Tables),1674559766771,1674567195759,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"2021 census, Census, Disability, disabled",,,,,,,Census 2021
2rp8o,https://www.surreyi.gov.uk/dataset/2rp8o,Census 2021 Communal Establishment Residents (Data Tables),1672933816978,1673438876432,,public,Office for National Statistics,Surrey County Council,Housing,"boarding schools, care homes, communal establishment, halls of residence, homeless, hospitals, prisons, student accommodation",,,,,,,Census 2021
ep48g,https://www.surreyi.gov.uk/dataset/ep48g,Census 2021 Schoolchildren and Full-Time Students (Data Tables),1673370566921,1673370581797,,public,Office for National Statistics,Surrey County Council,Education & Skills,"pupil numbers, schools, students",,,,,,,Census 2021
e6x49,https://www.surreyi.gov.uk/dataset/e6x49,Census 2021 People with Second Addresses (Data Tables),1672933426746,1673022753853,,public,Office for National Statistics,Surrey County Council,Housing,"holiday homes, multiple homes, second addresses, second homes, student accommodation",,,,,,,Census 2021
e10zd,https://www.surreyi.gov.uk/dataset/e10zd,Census 2021 Central Heating (Data Tables),1672933642685,1673021287771,,public,Office for National Statistics,Surrey County Council,"Housing, Environment & Transport","central heating, fuel, gas, oil",,,,,,,Census 2021
2g51w,https://www.surreyi.gov.uk/dataset/2g51w,Census 2021 Car or Van Availability (Data Tables),1672933733168,1673021003882,,public,Office for National Statistics,Surrey County Council,"Housing, Environment & Transport","cars, van, vehicles",,,,,,,Census 2021
emg8p,https://www.surreyi.gov.uk/dataset/emg8p,Census 2021 Gender Identity (Data Tables),1673011182192,1673011588402,,public,Office for National Statistics,Surrey County Council,People & Society,"LGBT, LGBT+, LGBTQIA+, cis, cisgender, gender, gender identity, non-binary, sex, trans, transgender",,,,,,,Census 2021
24qrn,https://www.surreyi.gov.uk/dataset/24qrn,Census 2021 Sexual Orientation (Data Tables),1673011299797,1673011531105,,public,Office for National Statistics,Surrey County Council,People & Society,"LGBT, LGBTQIA+, asexual, bisexual, gay, heterosexual, homosexual, lesbian, lgb+, queer, sexual orientation, sexuality, straight",,,,,,,Census 2021
e508n,https://www.surreyi.gov.uk/dataset/e508n,Census 2021 Travel to Work (Data Tables),1670515605947,1671120442289,,public,Office for National Statistics,Surrey County Council,Environment & Transport,"2021 census, Census, transport, travel to work",,,,,,,Census 2021
2ykr5,https://www.surreyi.gov.uk/dataset/2ykr5,Census 2021 Economic Activity Status (Data Tables),1670515496751,1671118268607,,public,Office for National Statistics,Surrey County Council,Economy,"2021 census, Census, economic activity, economic inactivity",,,,,,,Census 2021
2w7z4,https://www.surreyi.gov.uk/dataset/2w7z4,Census 2021 Industry and Occupation (Data Tables),1670515686374,1671117659656,,public,Office for National Statistics,Surrey County Council,Economy,"2021 census, Census, NS-SEC, industry, occupation, socio-economic",,,,,,,Census 2021
vq1yd,https://www.surreyi.gov.uk/dataset/vq1yd,Schools in Surrey,1441839600000,1671098562336,,public,Surrey County Council,Surrey County Council,"People & Society, Education & Skills, Children & Young People",schools,UK Open Government Licence (OGL v3),,,,,,Data summary
2rpyo,https://www.surreyi.gov.uk/dataset/2rpyo,Census 2021 Ethnic Group (Data Tables),1669747050986,1670352610343,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, Ethnicity, ethnic group",,,,,,,Census 2021
2g5ow,https://www.surreyi.gov.uk/dataset/2g5ow,Census 2021 Language (including proficiency) (Data Tables),1669745888791,1669919969641,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, EAL, english, first language, language",,,,,,,Census 2021
emg9p,https://www.surreyi.gov.uk/dataset/emg9p,Census 2021 National Identity (Data Tables),1669747254252,1669829150767,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, national identity, nationality",,,,,,,Census 2021
e108d,https://www.surreyi.gov.uk/dataset/e108d,Census 2021 Religion (Data Tables),1669744276309,1669745771277,,public,Office for National Statistics,Surrey County Council,People & Society,"2021 census, Census, Religion",,,,,,,Census 2021