extractdate,publisheruri,publisherlabel,OBJECTID,Site_ID,Main_Site_ID,Local_Auth,Schools_directory_url,School_Name,DFEE,URN,Address1,Address2,Address3,Address4,County,PostCode,NumbersOnRoll,Nursery,Phase,Type,EntryAge,LeavingAge,Gender,BoroughDistrict,HeadTeacher,SchoolWebsite,SchoolEmail,Other_comments,coordinatereferencesystem,geox,geoy,SSCategory,SSType,SSDayResidential,Closure_Status
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,1,9363314_S1,9363314_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName?OpenForm,ST PETER & ST PAUL C OF E INFANT SCHOOL,9363314,125165,Rook Lane,,Chaldon,Caterham,Surrey,CR3 5BN,,,Infant,VA,4,7,Mixed,TA,Sarah Dunning,www.stpeter-stpaul.surrey.sch.uk,info@stpeter-stpaul.surrey.sch.uk,,OSGB36,531406,154956,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,2,9363424_S1,9363424_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName?OpenForm,ST POLYCARP'S CATHOLIC PRIMARY SCHOOL,9363424,125206,Waverley Lane,,,Farnham,Surrey,GU9 8BQ,,,Primary,VA,4,11,Mixed,WA,Ms Ann Gunn,www.stpolycarps.surrey.sch.uk,,,OSGB36,484734,146469,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,3,9363351_S1,9363351_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName?OpenForm,ST STEPHEN'S CHURCH OF ENGLAND PRIMARY SCHOOL,9363351,125187,Hunters Chase,,,South Godstone,Surrey,RH9 8HR,,,Primary,VA,4,11,Mixed,TA,Mrs Amanda Blackburn,www.ststephens.surrey.sch.uk/,,,OSGB36,536578,148634,Visual Impairment ,Mainstream School with SEN,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,4,9365209_S1,9365209_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName?OpenForm,ST THOMAS OF CANTERBURY CATHOLIC PRIMARY SCHOOL,9365209,125291,Horseshoe Lane West,,Merrow,Guildford,Surrey,GU1 2SX,,,Primary,VA,4,11,Mixed,GU,"Mary Pennington is Acting HoS, Kevin Gawley is Exec HT 2.5 days a week",www.st-thomas.surrey.sch.uk,info@st-thomas.surrey.sch.uk,,OSGB36,501845,150376,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,5,9362446_S1,9362446_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName?OpenForm,STAMFORD GREEN COUNTY PRIMARY SCHOOL,9362446,125066,Christ Church Mount,,,Epsom,Surrey,KT19 8LU,,,Primary,COM,4,11,Mixed,EE,Mrs L Druce,www.stamford-green.surrey.sch.uk/,,,OSGB36,519787.7092,161113.1335,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,6,9362292_S1,9362292_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/6800084F6CBC0E1380257839003504EF?opendocument,LORRAINE SCHOOL,9362292,125006,Highland Road,,,Camberley,Surrey,GU15 4EX,,,Infant,COM,4,7,Mixed,SH,Mrs. J. Du Cros,www.pineridgeandlorraine.co.uk,info@lorraine.surrey.sch.uk,,OSGB36,488284,161580,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,7,9363939_S1,9363939_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/145DEE2CA395023480257D10002E2A08?opendocument,LOSELEY FIELDS PRIMARY SCHOOL,9363939,134828,Green Lane,,,Godalming,Surrey,GU7 3TB,,,Primary,FOU,4,11,Mixed,WA,Miss J Pearce-Haydon ,www.loseleyfields.com,office@loseleyfields.surrey.sch.uk,,OSGB36,497103.137,145997.274,Learning Difficulties,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,8,9363931_S1,9363931_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/7C5DEB59A825DBB880257839003504F2?opendocument,LYNE & LONG CROSS C OF E INFANT SCHOOL,9363931,125137,Lyne Lane,,Lyne,Chertsey,Surrey,KT16 0AJ,,,Infant,VA,4,7,Mixed,RU,Mrs Rachel Bradley,www.lyneschool.com,,,OSGB36,501517,165737,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,9,9362472_S1,9362472_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/88755F74F57405A280257839003504F0?opendocument,MANBY LODGE INFANT SCHOOL,9362472,125075,Princes Road,,,Weybridge,Surrey,KT13 9DA,,,Infant,COM,4,7,Mixed,EL,Mrs Tracey Creasy,www.manbylodge.co.uk,,,OSGB36,508030.976,164497.6841,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,10,9367053_S1,9367053_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/9AF22E85DE2C08F780257839003504F6?opendocument,MANOR MEAD SCHOOL,9367053,125473,Laleham Road,,,Shepperton,Middlesex,TW17 8EL,,,SP,COM,2,11,,SP,Mrs L F Neal,www.manor-mead.surrey.sch.uk,,,OSGB36,507677,167541,Severe Learning Difficulties,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,11,9368001_S1,9368001_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,N.E.S.C.O.T.,9368001,,,,,,,,,,,,,,,,,,,,OSGB36,522349,161870,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,12,9368002_S1,9368002_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Guildford College,9368002,,,,,,,,,,,,,,,,,,,,OSGB36,499916.6903,150626.9915,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,13,9368002_S2,9368002_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Guildford College - Farnham Campus,9368002,,,,,,,,,,,,,,,,,,,,OSGB36,484406,146120,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,14,9368002_S3,9368002_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Guildford College - Merrist Wood Campus,9368002,,,,,,,,,,,,,,,,,,,,OSGB36,496155,153468,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,15,9368005_S1,9368005_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,East Surrey College,9368005,,,,,,,,,,,,,,,,,,,,OSGB36,528283,152107,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,16,9368007_S1,9368007_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Brooklands College,9368007,,,,,,,,,,,,,,,,,,,,OSGB36,506929,163740,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,17,9368007_S2,9368007_S2,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Brooklands College - Ashford Campus,9368007,,,,,,,,,,,,,,,,,,,,OSGB36,506920.749,171688.3874,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,18,9368153_S2,9368153_S2,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,University for the Creative Arts - Epsom Campus,9368153,,,,,,,,,,,,,,,,,,,,OSGB36,521000,160811,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,19,9368153_S1,9368153_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,University for the Creative Arts - Farnham Campus,9368153,,,,,,,,,,,,,,,,,,,,OSGB36,483544,146978,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,20,9368600_S1,9368600_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Godalming College,9368600,,,,,,,,,,,,,,,,,,,,OSGB36,496818,142849,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,21,9368601_S1,9368601_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Reigate College,9368601,,,,,,,,,,,,,,,,,,,,OSGB36,525575,150469,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,22,9368602_S1,9368602_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Esher College,9368602,,,,,,,,,,,,,,,,,,,,OSGB36,515353,166726,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,23,9368603_S1,9368603_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Woking College,9368603,,,,,,,,,,,,,,,,,,,,OSGB36,501241,157379,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,24,9368605_S1,9368605_S1,Surrey,http://www.education.gov.uk/edubase/establishment/summary.xhtml?urn=,Strode's College,9368605,,,,,,,,,,,,,,,,,,,,OSGB36,500848,171396,,,,
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,25,9365415_S1,9365415_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/37525D689B1C6F2380257839003505EA?opendocument,ALL HALLOWS CATHOLIC SCHOOL,9365415,125315,Weybourne Road,,,Farnham,Surrey,GU9 9HF,,,Secondary,VA,11,18,Mixed,WA,Mrs E C Lutzeier,www.allhallows.net,admin@allhallows.net ,,OSGB36,485629,149105,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,26,9363407_S1,9363407_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/AAC00AB0285B28CB80257839003505EC?opendocument,ALL SAINTS CHURCH OF ENGLAND (AIDED) INFANT SCHOOL,9363407,125198,Tilford Road,,Tilford,Farnham,Surrey,GU10 2DA,,,Infant,VA,4,7,Mixed,WA,Ms J Campbell,www.allsaints-tilford.surrey.sch.uk/,info@allsaints-tilford.surrey.sch.uk,,OSGB36,487247.2976,143278.7024,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,27,9362940_S1,9362940_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/DAE13A844616CC9180257839003505ED?opendocument,ASH GRANGE PRIMARY SCHOOL,9362940,125116,Ash Church Road,,,Ash,Surrey,GU12 6LX,,Y,Primary,COM,3,11,Mixed,GU,Mrs M Curtis,www.ash-grange.surrey.sch.uk,,,OSGB36,489601,150840,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,28,9364463_S1,9364463_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/7801FE6928E150A080257839003505E9?opendocument,ASH MANOR SCHOOL,9364463,125271,Manor Road,,,Ash,Surrey,GU12 6QH,,,Secondary,COM,11,16,Mixed,GU,Mr D V Garrido,www.ashmanorschool.com/,information@ashmanorschool.com,,OSGB36,488854,149823,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,29,9363580_S1,9363580_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/55AACC13A1D0770B80257839003505E8?opendocument,ASHFORD CHURCH OF ENGLAND PRIMARY SCHOOL,9363580,125228,School Road,,,Ashford,Middlesex,TW15 2BW,,,Primary,VA,4,11,Mixed,SP,Caroline Dyer,www.ashford-primary.surrey.sch.uk,,,OSGB36,507800,170870,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,30,9362937_S1,9362937_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/3E837D73435181DD80257839003505EE?opendocument,ASHFORD PARK PRIMARY SCHOOL,9362937,125113,Station Crescent,,,Ashford,Middlesex,TW15 3HN,,,Primary,COM,4,11,Mixed,SP,Mrs S J Tarrant,www.ashford-park.surrey.sch.uk/,,,OSGB36,505617,171980,Learning Difficulties,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,31,9363930_S1,9363930_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/E9B3EF3B2E77DEDB80257839003505EB?opendocument,ASHLEY C OF E (A) PRIMARY SCHOOL,9363930,131052,Ashley Road,,,Walton-on-Thames,Surrey,KT12 1HX,,,Primary,ACA,4,11,Mixed,EL,Mr R J Dunne,www.ashleyschool.org.uk/,info@ashley.surrey.sch.uk,,OSGB36,510160,166139,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,32,9362435_S1,9362435_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/683E339AFC0B848B80257839003505EF?opendocument,AUDLEY PRIMARY SCHOOL,9362435,125060,Whyteleafe Road,,,Caterham,Surrey,CR3 5ED,,,Primary,COM,4,11,Mixed,TA,Brian Grogan,www.audley.surrey.sch.uk,info@audley.surrey.sch.uk,,OSGB36,533506,156863,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,33,9362090_S1,9362090_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/4DBB46EAE4C10F4380257839003505F0?opendocument,AURIOL JUNIOR SCHOOL,9362090,124958,Vale Road,,Stoneleigh,Epsom,Surrey,KT19 0PJ,,,Junior,COM,7,11,Mixed,EE,Tanya Dakin,www.auriol.surrey.sch.uk,,,OSGB36,521809,164872,Hearing Impairment ,Pupil referral unit,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,34,9362415_S1,9362415_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/A31ED38AF65BFF6380257839003505F4?opendocument,BADSHOT LEA VILLAGE INFANT SCHOOL,9362415,125051,Badshot Lea Road,,Badshot Lea,Farnham,Surrey,GU9 9LE,,,Infant,COM,4,7,Mixed,WA,Mrs J A Weir,www.badshot-lea-school.org.uk,info@badshot-lea.surrey.sch.uk,,OSGB36,486472.4075,148667,Special Needs Support,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,35,9362268_S1,9362268_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/A702EFD67529693080257839003505FA?opendocument,BAGSHOT INFANT SCHOOL,9362268,124996,School Lane,,,Bagshot,Surrey,GU19 5BP,,,Infant,COM,4,7,Mixed,SH,Mrs J Evans,www.bagshot.surrey.sch.uk,"info@bagshot.surrey.sch.
uk",,OSGB36,491061,162971,Special Needs Support,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,36,9362343_S1,9362343_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/A4DADF117F17A31780257839003505F9?opendocument,BANSTEAD COMMUNITY JUNIOR SCHOOL,9362343,125023,The Horseshoe,,,Banstead,Surrey,SM7 2BQ,,,Junior,COM,7,11,Mixed,RB,Mr S P Scott,www.banstead-junior.surrey.sch.uk,info@banstead-junior.surrey.sch.uk,,OSGB36,524917,159567,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,37,9362005_S1,9362005_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/4FB1F5B16E64237280257839003505F6?opendocument,BANSTEAD INFANT SCHOOL,9362005,124936,The Horseshoe,,,Banstead,Surrey,SM7 2BQ,,,Infant,ACA,4,7,Mixed,RB,Stephanie Storrar,www.banstead-infant.surrey.sch.uk,school@banstead-infant.surrey.sch.uk,,OSGB36,524857.4187,159599.4621,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,38,9362149_S1,9362149_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/5DC5A1885749F83380257839003505F5?opendocument,BARNETT WOOD INFANT SCHOOL,9362149,124982,Barnett Wood Lane,,,Ashtead,Surrey,KT21 2DF,,,Infant,COM,4,7,Mixed,MV,Mrs N  Penny,www.barnett-wood.surrey.sch.uk,info@barnett-wood.surrey.sch.uk,,OSGB36,517859,158592,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,39,9363942_S1,9363942_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/5FF270AD847BFE3D80257839003505FC?opendocument,BARNSBURY PRIMARY SCHOOL,9363942,135382,Almond Avenue,,,Woking,Surrey,GU22 0BB,,,Primary,ACA,4,11,Mixed,WO,Mrs S M Sayers,www.barnsbury.surrey.sch.uk,info@barnsbury.surrey.sch.uk,,OSGB36,499805.2432,156949.0992,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,40,9362136_S1,9362136_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/5919BC95B6EF750B80257839003505F2?opendocument,BEACON HILL COMMUNITY SCHOOL,9362136,124978,Beacon Hill Road,,,Hindhead,Surrey,GU26 6NR,,,Primary,COM,4,11,Mixed,WA,Mrs S Walker,"www.beacon-hill.surrey.sch.uk 
",,,OSGB36,487403.8236,136662.9943,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,41,9362912_S1,9362912_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/002F0F063DEECA9F80257839003505F7?opendocument,BEAUCLERC INFANT AND NURSERY SCHOOL,9362912,125096,French Street,,,Sunbury-on-Thames,Middlesex,TW16 5LE,,Y,Infant,COM,3,7,Mixed,SP,Susan Jackson,www.beauclerc.surrey.sch.uk,info@beauclerc.surrey.sch.uk,,OSGB36,511313,168927,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,42,9362942_S1,9362942_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/BAC1CEA4FF15FF4180257839003505F8?opendocument,BEAUFORT COMMUNITY PRIMARY SCHOOL,9362942,125118,Kirkland Avenue,,,Woking,Surrey,GU21 3RG,,,Primary,ACA,4,11,Mixed,WO,Mrs T Nowell,www.beaufort.surrey.sch.uk,office@beaufort.surrey.sch.uk,,OSGB36,497753,159077,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,43,9362430_S1,9362430_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/2F4F32C64F06B14E80257839003505FB?opendocument,BELL FARM PRIMARY SCHOOL,9362430,125058,Hersham Road,,,Walton-on-Thames,Surrey,KT12 5NB,,,Primary,COM,4,11,Mixed,EL,Anne Cooper,www.bellfarmschool.co.uk/,Info@bell-farm.surrey.sch.uk ,,OSGB36,511415,164878,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,44,9364457_S1,9364457_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/F42BF8CC1BCF4A22802578390035059E?opendocument,BISHOP DAVID BROWN SCHOOL,9364457,125266,Albert Drive,,,Woking,Surrey,GU21 5RF,,,Secondary,COM,11,16,Mixed,WO,Mr S Shephard,www.bdb.surrey.sch.uk,bdbs@bdb.surrey.sch.uk,,OSGB36,502878,160664,Hearing Impairment ,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,45,9363050_S1,9363050_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/54FF88C52BB2883B80257839003505F3?opendocument,BISLEY CHURCH OF ENGLAND (AIDED) PRIMARY SCHOOL,9363050,125153,Hawthorn Way,,,Bisley,Surrey,GU24 9DF,,,Primary,VA,4,11,Mixed,SH,Robert Howell,surrey.schooljotter.com/bisley,admin@bisley.surrey.sch.uk ,,OSGB36,495198,159264,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,46,9365417_S1,9365417_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/8CBC3F7DB818B8A980257839003505F1?opendocument,BLENHEIM HIGH SCHOOL,9365417,131386,Longmead Road,,,Epsom,Surrey,KT19 9BH,,,Secondary,ACA,11,18,Mixed,EE,Tracey Fantham,www.blenheim.surrey.sch.uk,gabriel@blenheim.surrey.sch.uk,,OSGB36,520953,162078,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,47,9362374_S1,9362374_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/33D01FFF94C3D02F8025783900350607?opendocument,BOXGROVE PRIMARY SCHOOL,9362374,125033,Boxgrove Lane,,,Guildford,Surrey,GU1 2TD,,,Primary,ACA,4,11,Mixed,GU,Alison Fitch (Acting),www.boxgrove.surrey.sch.uk,,,OSGB36,501541.2701,150528.6338,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,48,9363925_S1,9363925_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/3F484615770A56EE80257839003505FD?opendocument,BRAMLEY CHURCH OF ENGLAND (AIDED) INFANT SCHOOL,9363925,125243,Birtley Road,,Bramley,Guildford,Surrey,GU5 0HX,,,Infant,VA,4,7,Mixed,WA,Mrs A M Champness,www.bramley.surrey.sch.uk,office@bramley.surrey.sch.uk,,OSGB36,501144.375,144429.125,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,49,9362926_S1,9362926_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/0A7D79139BB6DC8680257839003505FE?opendocument,BROADMERE COMMUNITY PRIMARY SCHOOL,9362926,125105,Devonshire Avenue,Sheerwater,,Woking,Surrey,GU21 5QE,,Y,Primary,ACA,3,11,Mixed,WO,Judy Hall substantive Executive Principal,www.broadmere.surrey.sch.uk,info@broadmere.surrey.sch.uk,,OSGB36,502693,160589,Hearing Impairment ,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,50,9364058_S1,9364058_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/4F4A0BC58C55CBE980257839003505FF?opendocument,BROADWATER SCHOOL,9364058,125249,Summers Road,,,Godalming,Surrey,GU7 3BW,,,Secondary,COM,11,16,Mixed,WA,Mr C  Lee,www.broadwater.surrey.sch.uk,admin@broadwater.surrey.sch.uk,,OSGB36,498340,145598,Speech Language and Communication Needs,Mainstream School with SEN,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,51,9367051_S1,9367051_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/0C08E1C41F4EB89B8025783900350605?opendocument,BROOKLANDS SCHOOL,9367051,125472,Wray Park Road,,,Reigate,Surrey,RH2 0DF,,,SP,COM,2,11,,RB,Mr Mark Bryant,www.brooklands.surrey.sch.uk,,,OSGB36,525960,151014,Severe Learning Difficulties,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,52,9362270_S1,9362270_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/B24122EDD351F61B8025783900350606?opendocument,BROOKWOOD PRIMARY SCHOOL,9362270,124998,Connaught Road,,Brookwood,Woking,Surrey,GU24 0HF,,,Primary,COM,4,11,Mixed,WO,Mrs J K Green,www.brookwood.surrey.sch.uk,admin@brookwood.surrey.sch.uk,,OSGB36,495454,157134,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,53,9363941_S1,9363941_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/3319DDC58A92C0868025783900350601?opendocument,BUCKLAND PRIMARY SCHOOL,9363941,135237,Berryscroft Road,,,Staines,Middlesex,TW18 1NB,,,Primary,COM,4,11,Mixed,SP,Ms K G Mould,www.bucklandprimaryschool.org.uk,info@bucklandprimary.surrey.sch.uk,,OSGB36,505346,170280,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,54,9362427_S1,9362427_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/F41650CC34AAE0858025783900350600?opendocument,BURHILL COMMUNITY PRIMARY SCHOOL,9362427,125055,Pleasant Place,,,Walton-on-Thames,Surrey,KT12 4HR,,Y,Primary,TRUST,4,8,Mixed,EL,Mrs Sally Hewlett-Taylor,www.burhill.surrey.sch.uk,office@burhill.surrey.sch.uk,,OSGB36,511586,163989,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,55,9365217_S1,9365217_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/F66CD48E40BBB0FB8025783900350610?opendocument,BURPHAM FOUNDATION PRIMARY SCHOOL,9365217,125299,Burpham Lane,,,Guildford,Surrey,GU4 7LZ,,,Primary,FOU,4,11,Mixed,GU,Mrs Jo White (Acting HT),www.burpham.surrey.sch.uk,office@burpham.surrey.sch.uk,,OSGB36,501237.8862,152483.9479,Speech Language and Communication Needs,Mainstream School with SEN,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,56,9365210_S1,9365210_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/92A91BB835A7D76380257A7E0032DF42?opendocument,BURSTOW PRIMARY SCHOOL,9365210,125292,Wheelers Lane,,Smallfield,Horley,Surrey,RH6 9PT,,,Primary,FOU,4,11,Mixed,REI,Rachel Mollett,www.burstowschool.org,school@burstow.surrey.sch.uk,,OSGB36,531742,143145,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,57,9363350_S1,9363350_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/08D774AE4987F42A802578390035060B?opendocument,BUSBRIDGE C OF E (AIDED) JUNIOR SCHOOL,9363350,125186,Brighton Road,Busbridge,,Godalming,Surrey,GU7 1XA,,,Junior,VA,7,11,Mixed,WA,Miss C L Holmes,www.busbridge-junior.surrey.sch.uk,admin@busbridge-junior.surrey.sch.uk,,OSGB36,497889,142943,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,58,9362917_S1,9362917_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/7BB7D8F9C3209D1F802578390035060E?opendocument,BUSBRIDGE INFANT SCHOOL,9362917,125099,Hambledon Road,Busbridge,,Godalming,Surrey,GU7 1PJ,,,Infant,COM,4,7,Mixed,WA,Miss K A Scott,www.busbridge-infant.surrey.sch.uk,,,OSGB36,497861.6018,142713.4331,,,,OPEN
16/06/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,59,9365220_S1,9365220_S1,Surrey,http://online.surreycc.gov.uk/education/schools.nsf/WebSchoolsByName/902094FFDBC20B80802578390035060C?opendocument,BUSHY HILL JUNIOR SCHOOL,9365220,125009,Sheeplands Avenue,,,Guildford,Surrey,GU1 2SG,,,Junior,FOU,7,11,Mixed,GU,Chris Beazeley (interim until March 2015),www.bushy-hill.surrey.sch.uk,office@bushy-hill.surrey.sch.uk,,OSGB36,502549.2136,150934.826,,,,OPEN