Reference,Name,Description,Main�Contact,Start�Date,End�Date,Extension�Date,Supplier�Name,Category�Team,Department�,Value,Additional�Notes,Customer�Name,ESCC�SAP�Proclass,ESCC�Vendor�Number,SAP�Vendor�ID�(Dont�use),SAP�Vendor�No:,Strategic/Critical:,Grant�/�Contract�/�Other:
SCC - 008414,SCC Index Map Polygons,Purchase of Polygon Titles including Title Number and Tenure,Nigel Jones,12/12/2017,20/12/2018,,Land Registry Commercial Services,Property Environment and Communities,IT & Digital,41015.8,,"Surrey County Council, SCC Property Services, SCC IT & Digital",,,,203792,Operational,
SCC - 001602,"SCC - Residential Care, Children and Young People - 03394182P01v001",,Nick Woodward,01/12/2005,31/12/2018,,SWAAY Ltd,Children Schools and Families,Safeguarding,500000,,Surrey County Council,,,,123251,Operational,
SCC - 00002196,SCC Keysoft Solutions Specialist Software - Autoturn,Autoturn licence. Renews annually. See SCC - 000874 for T&Cs. Wrong template,"Andrew Fisher, Tahiana Jefferis, Jane Heatlie",31/12/2012,31/12/2018,,Keysoft Solutions Limited,Corporate,ASC Equipment,3768,,"Surrey County Council, SCC IT & Digital",,,,177099,Operational,
SCC - 003339,SCC Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1058937P01v001REPLACEMENT,"v13- Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,24/11/2014,31/12/2018,,WESC Foundation,Children Schools and Families,SEND,522341,Evergreen,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,175198,Strategic,
SCC - 003623,SCC National Schools & Colleges Contract_Langdon College,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,22/10/2013,31/12/2018,,Langdon College,Children Schools and Families,SEND,0,No Placements,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,179654,Operational,
SCC - 003662,SCC Access Agreement for Childrens Social Care System,Support and Maintenance for the Liquid Logic Childrens Information Centre,"Kelly Marshall, Simon Willis",01/12/2013,31/12/2018,,Liquid Logic Ltd,Corporate,IT & Digital,270000,,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,159353,Operational,
SCC - 004793,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites,"the overarching aim of the proposed framework agreement is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.",Zoran Kahvo,01/01/2016,31/12/2018,,MD Building Services Ltd,Property Environment and Communities,FM,320000,Term Services Contract based on the Framework,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,502454,Operational,
SCC - 004794,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites MD Building Services Ltd,"The overarching aim of the proposed framework agreement is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.","Zoran Kahvo, Clare Neave",01/01/2016,31/12/2018,,MD Building Services Ltd,Property Environment and Communities,FM,0,value 0 as it is Framework agreement,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,502454,Operational,
SCC - 004795,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites Kier Facilities Services Limited Term contract,"The overarching aim of the proposed framework is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.","Zoran Kahvo, Clare Neave",01/01/2016,31/12/2018,,Kier Facilities Services Limited,Property Environment and Communities,FM,320000,Term Services Contract based on the Framework,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,"500866, 502564",Operational,
SCC - 004796,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites Kier Facilities Services Limited,"The overarching aim of the proposed framework agreement is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.",Zoran Kahvo,01/01/2016,31/12/2018,,Kier Facilities Services Limited,Property Environment and Communities,FM,0,value 0 as it is Framework agreement,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,"500866, 502564",Operational,
SCC - 004797,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites Millane Contract Services Ltd - Term contract,"The overarching aim of the proposed framework agreement is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.","Zoran Kahvo, Clare Neave",01/01/2016,31/12/2018,,Millane Contract Services Ltd,Property Environment and Communities,Construction,320000,Term Services Contract based on the Framework,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,501394,Operational,
SCC - 004799,SCC Provision of responsive and planned maintainence of surrey traveller caraven sites Millane Contract Services Ltd,"The overarching aim of the proposed framework agreement is for the delivery of responsive and planned property maintenance and repair services on traveller sites. The main purpose of the framework is the maintenance of pitches and utility blocks together with associated services with a view to preserving building integrity and to keep sites safe, compliant and fit for use.","Zoran Kahvo, Clare Neave",01/01/2016,31/12/2018,,Millane Contract Services Ltd,Property Environment and Communities,FM,0,value 0 as it is Framework agreement,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,501394,Operational,
SCC - 004832,SCC Daisy - Kofax Support (#6756),Kofax Support - Part of Daisy#6756,"Andrew Fisher,",01/01/2016,31/12/2018,,Daisy Communications Limited,Corporate,ASC Equipment,64679,Wrong template,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,168933,Operational,
SCC - 007095,SCC HA Coaching Training,Coaching Training for Surrey staff,Karen Archer Burton,01/04/2018,31/12/2018,,South East Training Network Limited,Corporate,Human Resources,50000,,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,198973,Operational,
SCC - 007224,SCC Educational Software,"Educational Software Vendor no. 186661 Order 008402016TEL Supply 8334 virtual seats for Chris Goodall, Head of Surrey Online School, Surrey Online School, Surrey County Council Cost - �75,000.00 plus vat",Chris Goodall,01/01/2017,31/12/2018,,Tute Education Ltd,Corporate,IT & Digital,116500,,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,186661,Strategic,
SCC - 008302,SCC Grant Funding Agreement Short Breaks_Rhythmix,Short breaks after school club,Sandy Thomas,01/12/2017,31/12/2018,,Rhythmix,Children Schools and Families,Early Years,2666.66,,"Surrey County Council, SCC Adults Policy & Strategy, SCC HR & Organisational Development, SCC Economy, Transport & Planning, SCC Adults Personal Care & Support, SCC Adults Social Care, SCC Business Services, SCC Environment & Infrastructure, SCC Property Services, SCC Adults Commissioning, SCC Soft FM, SCC IT & Digital, SCC Surrey Fire & Rescue Service, SCC Cultural Services, SCC Environment, SCC Children Schools & Families, SCC Children's & Safeguarding Service, SCC Services for Young People, SCC Finance, SCC Highways, SCC Adults Service Delivery, SCC Schools & Learning, SCC CSF Resources, SCC Customers & Communities, SCC Procurement & Commissioning, SCC Shared Services, SCC Chief Executive's Office, SCC Communications, SCC Emergency Management Team, SCC Legal and Democratic Services, SCC Policy & Performance, SCC Public Health, SCC Community Partnerships Team, SCC Customer Services, SCC Directorate Support, SCC Trading Standards",,,,136602,Operational,
SCC - 008661,SCC Fire & Rescue Leadership Training Programme,Fire & Rescue Leadership Training Programme,Heidi Auld,30/01/2018,31/12/2018,,t-three Group Ltd.,Corporate,Human Resources,46000,,"Surrey County Council, SCC HR & Organisational Development, SCC Surrey Fire & Rescue Service",,,,106061,Strategic,
SCC - 008669,Station End Mobilisation for Surrey Fire & Rescue,The Multitone system is core in allowing us to mobilise and use our resources more efficiently and effectively. Waiver 2360 - Approved by Steve Tiley,Ray King,01/02/2018,31/12/2018,,Multitone Electronics plc,Corporate,Fire & Rescue,66016,,"Surrey County Council, SCC IT & Digital, SCC Surrey Fire & Rescue Service",,,,187741,Operational,
SCC - 009194,SCC Digital Inclusion Services,Surrey County Council are initiating a Digital inclusion project that will provide a recommendation for how best to tackle the impact of digital principles and solutions on residents and customers.,Joanne Blount,09/04/2018,31/12/2018,,Citizens Online,Corporate,IT & Digital,58420,,"Surrey County Council, SCC IT & Digital",,,,205054,Operational,
SCC - 009233,SCC Dell Latitude 5285 - X 30,The purchase of 30x Dell Latitude 5285 Tablet Laptops. This is a direct award - calling off from the HealthTrust Europe Framework - Information Communication Technology (ICT) Solutions,Caroline Webber,01/05/2018,31/12/2018,,DellEMC,Corporate,IT & Digital,29302,,"Surrey County Council, SCC IT & Digital",,,,137742,Operational,
SCC - 009376,SCC Temporary Staff_Gatenby Sanderson_No 16,"To deliver this ambitious change programme, the newly appointed Executive Director for Children, Families, Learning and Communities and his senior team are reviewing a number of services to ensure the right practice models and frameworks are in place. This is underway but given the need to work at pace, the Director is looking to bring in interim support to provide the necessary knowledge and expertise to help shape and drive the change programme.",Debbie Eden,01/06/2018,31/12/2018,,Gatenby Sanderson Ltd,Corporate,Corporate,67600,,"Surrey County Council, SCC Finance",,,,183138,Operational,
SCC - 009390,SCC Water Main Diversion_SES Water_WVR 2459,Water main had to be diverted in order to accommodate our re-building of Flanchford Bridge.,Debbie Eden,01/06/2018,31/12/2018,,Sutton & East Surrey Water Plc,Property Environment and Communities,Highways,51602.93,,Surrey County Council,,,,144825,Operational,
SCC - 009400,SCC UiPath _TET Ltd t/a Trans European Technology,Robot License (Node Locked) - Licence - Subscription,Debbie Eden,26/06/2018,31/12/2018,,Trans European Technology Ltd,Corporate,IT & Digital,16920,,"Surrey County Council, SCC IT & Digital",,,,170400,Operational,
SCC - 009401,SCC UiPath_TET Ltd t/a Trans European Technology,"UIPath Studio � Development (Authorised User) � Licence � Subscription, UiPath Attended Robots - Attended Robots - Licence - Subscription, UiPath Un-attended Robots - Robot License (Node Locked) - Licence - Subscription, UiPath Orchestrator - Server License � Subscription",Debbie Eden,26/06/2018,31/12/2018,,Trans European Technology Ltd,Corporate,IT & Digital,30780,,"Surrey County Council, SCC IT & Digital",,,,170400,Operational,
SCC - 009507,SCC Consultancy Services_CVA Education_BC No20,"The Council is facing significant challenges with Children�s Services being a key area of focus for improvement in practice, commissioning and culture. To meet the current demand pressures and improve life chances for children will require a significant re-configuration of services, increased leadership and management capacity and development of an improved practice model. To deliver this ambitious change programme, the newly appointed Executive Director for Children, Families, Learning and Communities and his senior team are reviewing a number of services to ensure the right practice models and frameworks are in place. This is underway but given the need to work at pace, the Director is looking to bring in interim support to provide the necessary knowledge and expertise to help shape and drive the change programme.",Mags Farlam,01/06/2018,31/12/2018,,CVA Education Consultancy Ltd,Corporate,Corporate,24700,,"Surrey County Council, SCC Policy & Performance",,,,206855,Operational,