Authority Name,Surrey as a whole,Epsom and Ewell,Elmbridge,Guildford,Mole Valley,Runnymede,Reigate and Banstead,Spelthorne,Surrey Heath,Tandridge,Waverley,Woking
Type,On Street,On Street,On Street,On Street,On Street,On Street,On Street,On Street,On Street,On Street,On Street,On Street
Accounting year end,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015,31/03/2015
,,,,,,,,,,,,
Income,,,,,,,,,,,,
Income from Permits,"�740,288","�28,729","�125,439","�272,227","�10,275","�3,140","�14,153","�8,892","�49,156",�705,"�74,040","�153,532"
Income from Parking Charges,"�1,451,124",�0,"�106,594","�757,058",�0,�0,�0,�0,�0,�0,"�129,486","�457,986"
PCN Income,"�2,977,648","�396,047","�608,840","�464,894","�104,099","�139,411","�290,537","�145,660","�262,547","�91,798","�190,519","�283,296"
Other Income (Non PCN),"�126,176",�0,"�20,997","�83,393","�1,103",�704,"�7,399",�0,�0,�350,"�5,545","�6,685"
Total Income,"�5,295,236","�424,776","�861,870","�1,577,572","�115,477","�143,255","�312,089","�154,552","�311,703","�92,853","�399,590","�901,499"
,,,,,,,,,,,,
Expenditure,,,,,,,,,,,,
Enforcement Contractors,"�219,117",�0,"�216,890",�0,�0,�0,�0,�0,�0,�0,�0,"�2,227"
Enforcement Staff,"�1,753,346","�271,532",�0,"�349,227","�108,341","�88,838","�191,475","�76,857","�166,630","�60,109","�108,934","�331,403"
Equipment/Operations and admin.,"�1,075,863","�14,767","�141,651","�406,252","�82,742","�10,533","�109,811","�36,351","�43,988","�37,942","�67,873","�123,953"
Traffic Penalties Tribuneral/Appeal,"�80,922","�10,922","�19,448","�13,857","�3,418","�3,933","�6,089",�0,"�1,073","�1,982","�4,835","�15,365"
Overheads,"�816,827","�70,562","�145,773","�128,674","�5,487","�36,100","�115,538","�27,331","�106,595","�24,295","�30,403","�126,069"
Other,"�1,180",�0,�0,,�0,�0,�0,�0,�0,,"�1,180",
Total costs,"�3,947,254","�367,782","�523,762","�898,010","�199,988","�139,404","�422,913","�140,539","�318,286","�124,328","�213,225","�599,017"
Surplus amount (-ve is surplus),"-�1,347,982","-�56,994","-�338,108","-�679,562","�84,511","-�3,851","�110,824","-�14,013","�6,583","�31,475","-�186,365","-�302,482"
Surplus spent,,,,,,,,,,,,
Providing additional parking facilities,,"�27,561","�45,000",,,,,"�17,500",,,,"�10,000"
Public transport schemes,,,,"�561,098",,,,,,,,
Highway improvements,"�180,360",,,,,,,,,,,
Road maintenance,,,,,,,,"�5,000",,,,
Environmental improvements,,,,,,,,,,,,
Number of controlled parking spaces,15530,,,,,,,,,,,
Number of paid for spaces (P&D),2097,,,,,,,,,,,
Note: The surplus spent may have been generated in previous financial years and relates only to the surplus held by the county council.,,,,,,,,,,,,
